"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Térség_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_fiúk_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Alex_Rider_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_ember_a_Fellegvárban_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hanna_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Adventures_of_Rocky_and_Bullwinkle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Történetek_a_Hurokból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Prime Video saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1401697
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",22988032
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Prime Video saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Prime_Video_saját_gyártású_műsorai?oldid=22988032&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_gyermekműsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
