"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/2000/01/rdf-schema#label","The Seventh Curse"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6whk"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://dbpedia.org/ontology/wikiPageID",707223
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://dbpedia.org/ontology/wikiPageRevisionID",23046132
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0092273/"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azsiafilm.hu/ismertetok/hongkong/1885-the-seventh-curse-yun-zan-haap-yu-wai-si-lei-1986.html"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
