"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/2000/01/rdf-schema#label","Ivan Konsztantyinovics Ajvazovszkij"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039dtp"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Feodoszija"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://dbpedia.org/ontology/wikiPageID",356804
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23566881
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202064802/http:/www.aivazovski.ru/"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422085218/http:/www.artonline.ru/encyclopedia/015"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotekar.ru/100hudozh/56.htm"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Ajvazovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
