"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://www.w3.org/2000/01/rdf-schema#label","Szent Benedek-templom (Gorbonok)"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://dbpedia.org/ontology/wikiPageID",1769075
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://dbpedia.org/ontology/wikiPageRevisionID",23871397
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/228462%7Cel%C3%A9r=2021-04-26"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/cím","Od Gorbonuka do Kloštra Podravskog"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/cím","Barok u Hrvatskoj"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/cím","Tri barokna sakralna bisera u Kloštru Podravskom"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hely","Zagreb"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hely","Kloštar Podravski"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hossz",26.5
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/kiadó","Liber"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/név","Szent Benedek-templom"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/oldal",97
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/periodika","Podravski zbornik"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szerző","Horvat, Anđela"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szerző","Begović, Branko"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szerző","Cvekan, Paškal"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szám",32
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gorbonok"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/228462%7Cel%C3%A9r=2021-04-26"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Gorbonok)","http://hu.dbpedia.org/property/év",1990
