"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turuja","http://www.w3.org/2000/01/rdf-schema#label","Turuja"
"http://hu.dbpedia.org/resource/Turuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Turuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Turuja","http://dbpedia.org/ontology/wikiPageID",1705064
"http://hu.dbpedia.org/resource/Turuja","http://dbpedia.org/ontology/wikiPageRevisionID",23375578
"http://hu.dbpedia.org/resource/Turuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2019/02/11/egy-veteran-magyar-deszkas-megmutatta-a-fiataloknak-mi-az-a-gagye-leesett-az-alluk%7Ctitle="
"http://hu.dbpedia.org/resource/Turuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Turuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turuja","http://dbpedia.org/ontology/abstract","A turuja négykerekű, kezdetleges városi sporteszköz, más néven gágyé, nyári szánkó, görgős-, vagy csapágyas gokart, melyen ülve, vagy térdelve közlekedtek. Főként gyerekek, fiatalok otthoni barkácsolással, saját kézimunkával készítik el, egy deszka, és két (pl. tetőlécből faragott) tengely végére rögzített, jellemzően kidobott, használt golyóscsapágy-kereket a végére rögzítve. Az első, forgatható tengelyt lábbal, vagy – a rákötött madzag segítségével – kézzel irányítva, lejtős, jellemzően aszfaltozott utakon legurulva használják szórakozásra, versenyzésre. Akár a mai gördeszkák elődjének is tekinthető. Vidám, mókás versenyeket ma is sokfelé rendeznek különböző változataival."
"http://hu.dbpedia.org/resource/Turuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turuja?oldid=23375578&ns=0"
"http://hu.dbpedia.org/resource/Turuja","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Turuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turuja"
"http://hu.dbpedia.org/resource/Gágyé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turuja"
"http://hu.wikipedia.org/wiki/Turuja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turuja"
