"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Zsolt Zsigmond"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helynévkutatók"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1714864
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23651051
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/DunantuliNaplo_1980_10/%3Fpg=199&layout=s"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130043606/http:/www.zsoltzsigmond.info.hu/"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/képaláírás",1964
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/név","Zsolt Zsigmond"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/születésiNév","Trinn Zsigmond"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/halálHelye","Pécs"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://hu.dbpedia.org/property/szakma","orvos, helynévkutató"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/abstract","Dr. Zsolt Zsigmond (született Trinn, 1935-ig; Pécs, 1908. augusztus 19.–Pécs, 1980. augusztus 7.) belgyógyász, sportorvos, névtankutató."
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/birthName","Trinn Zsigmond"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolt_Zsigmond?oldid=23651051&ns=0"
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",8819
"http://hu.dbpedia.org/resource/Zsolt_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolt_Zsigmond"
"http://hu.wikipedia.org/wiki/Zsolt_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolt_Zsigmond"
