"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_banán","http://www.w3.org/2000/01/rdf-schema#label","Kék banán"
"http://hu.dbpedia.org/resource/Kék_banán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vfdf"
"http://hu.dbpedia.org/resource/Kék_banán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságföldrajz"
"http://hu.dbpedia.org/resource/Kék_banán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Kék_banán","http://dbpedia.org/ontology/wikiPageID",125706
"http://hu.dbpedia.org/resource/Kék_banán","http://dbpedia.org/ontology/wikiPageRevisionID",22819191
"http://hu.dbpedia.org/resource/Kék_banán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001624/http:/www.ersa.org/ersaconfs/ersa02/cd-rom/papers/210.pdf"
"http://hu.dbpedia.org/resource/Kék_banán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Kék_banán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_banán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kék_banán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kék_banán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék_banán","http://dbpedia.org/ontology/abstract","A kék banán (angolul blue banana) egy nem folytonos városiasodott övezet Nyugat-Európában, amely nagyjából Birminghamtől Milánóig ível. Ez az ív (amelynek alakjáról a „banán” nevet kapta) lefedi többek között Londont, Brüsszelt, Amszterdamot, Kölnt, Frankfurtot, Bázelt és Zürichet. Ez a terület a világ egyik legnagyobb koncentrációját mutatja lakosság, tőke és ipar tekintetében. A „kék” jelző pedig onnan ered, hogy az első térképen kékre színezte a fogalmat 1989-ben megalkotó francia geográfuscsapat."
"http://hu.dbpedia.org/resource/Kék_banán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_banán?oldid=22819191&ns=0"
"http://hu.dbpedia.org/resource/Kék_banán","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Kék_banán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_banán"
"http://hu.wikipedia.org/wiki/Kék_banán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_banán"
