"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárköz_népi_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kalotaszeg_népi_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/2000/01/rdf-schema#label","Magyar népi építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://dbpedia.org/ontology/wikiPageID",288804
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",7946616
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népi építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népi_építészet?oldid=7946616&ns=14"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Noszvaji_barlanglakások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Népi_műemlékegyüttes_(Szalafő-Pityerszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Szelmenci_székelykapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Szennai_Szabadtéri_Néprajzi_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_népi_építészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
