"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/2000/01/rdf-schema#label","Chiasso"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g090"
"http://hu.dbpedia.org/resource/Chiasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Chiasso","http://dbpedia.org/ontology/wikiPageID",921113
"http://hu.dbpedia.org/resource/Chiasso","http://dbpedia.org/ontology/wikiPageRevisionID",18873267
"http://hu.dbpedia.org/resource/Chiasso","http://xmlns.com/foaf/0.1/name","Chiasso"
"http://hu.dbpedia.org/resource/Chiasso","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/kép","Chiasso sights.jpg"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/képaláírás","Chiasso"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/név","Chiasso"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/terület",5.3
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/címer","Chiasso-coat of arms.svg"
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/irányítószám",6830
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/népsűrűség",1459.81
"http://hu.dbpedia.org/resource/Chiasso","http://hu.dbpedia.org/property/kerület","Mendrisio"
"http://hu.dbpedia.org/resource/Chiasso","http://dbpedia.org/ontology/abstract","Chiasso Svájc Ticino kantonjának egy települése. Svájc legdélebbi városa."
"http://hu.dbpedia.org/resource/Chiasso","http://dbpedia.org/ontology/postalCode","6830"
"http://hu.dbpedia.org/resource/Chiasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiasso?oldid=18873267&ns=0"
"http://hu.dbpedia.org/resource/Chiasso","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Chiasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiasso"
"http://hu.dbpedia.org/resource/Marco_Grassi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chiasso"
"http://hu.dbpedia.org/resource/Marco_Grassi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chiasso"
"http://hu.wikipedia.org/wiki/Chiasso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiasso"
