"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://dbpedia.org/ontology/wikiPageID",940368
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://dbpedia.org/ontology/wikiPageRevisionID",17381194
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FfociMEXSUI?oldid=17381194&ns=10"
"http://hu.dbpedia.org/resource/Mexikó_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI"
"http://hu.dbpedia.org/resource/Svájc_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociMEXSUI"
