"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_világháború","http://hu.dbpedia.org/property/first","http://hu.dbpedia.org/resource/Habsburg_Ottó"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Habsburg_Ottó"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Habsburg_Ottó"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Ottó"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01300z"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1984–1989"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1989–1994"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageID",6656
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23860383
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VNdgRspN9ZM"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419190457/http:/www.historisch.apa.at/cms/apa-historisch/dossier.html%3FdossierID=AHD_19580221_AHD0001"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://Habsburg.de"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/t-bog/007.html%23ho"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mYmeDUXCLRw"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.h/h024742.htm"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=11948"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://otto.twschwarzer.de/"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.und.hu/hu/diszpolgarok/habsburgotto.pdf"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=14906"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://xmlns.com/foaf/0.1/name","Habsburg Ottó"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://xmlns.com/foaf/0.1/name","az Osztrák–Magyar Monarchia trónörököse"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
