"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://www.w3.org/2000/01/rdf-schema#label","A Napisten eltűnése"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://dbpedia.org/ontology/wikiPageID",790334
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://dbpedia.org/ontology/wikiPageRevisionID",12597231
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yozgat-tábla"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Napisten_eltűnése?oldid=12597231&ns=0"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Napisten_eltűnése"
"http://hu.wikipedia.org/wiki/A_Napisten_eltűnése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Napisten_eltűnése"
