"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Boston Marathon"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018x6y"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boston_Marathon"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://dbpedia.org/ontology/wikiPageID",226818
"http://hu.dbpedia.org/resource/Boston_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",23537645
"http://hu.dbpedia.org/resource/Boston_Marathon","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20091118041610/http:/www.bostonmarathon.com/"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://dbpedia.org/ontology/abstract","A Boston Marathon az olimpiai maratonfutás után a legnagyobb hagyományokkal rendelkező maraton. Minden évben a Patriot's Day-en, április harmadik hétfőjén rendezik meg. A mezőny indulva fut a bostoni célba. Az első futást 1897. április 19-én tartották, csaknem egy évvel az 1896-os athéni olimpia után. Ezen a versenyen 15 atléta állt rajthoz. Az indulók száma korlátozva volt, és a versenyt megelőző 18 hónapon belül el kellett érniük a futóknak ezen a távon egy előre megállapított időeredményt. 2007-ben ez az időkorlát a 18-34 éves férfiak számára 3:10:59, a hasonló korú nők esetén 3:40:59 volt. Az idősebb sportolókra enyhébb feltételek vonatkoznak. Eredetileg a Boston Marathonon csak férfiak indulhattak. 1966-ban, ugyan nem hivatalosan, rajtszám nélkül elindult egy női futó is, Roberta Gibb. Rajtszámmal a hátán egy évvel később, 1967-ben teljesítette a távot női futó, Katherine Switzer, aki a jelentkezésnél „K. Switzer” néven szerepelt. A verseny alatt a pályabírók megpróbálták őt erőszakkal eltávolítani, de nem sikerült nekik. Hivatalosan csak 1972-től nevezhetnek női futók is erre a versenyszámra. Az első hivatalos női győztes Nina Kuscsik volt. A célba érők száma a 2006-os Boston Marathonon 19 682 volt, ebből 12 061 férfi és 7621 nő. A 2013. április 15-én a futam résztvevői és nézői ellen két robbantásos merényletet követtek el, amelyek 3 emberéletet követeltek és mintegy 140 személy sérülését okozták. 2020-ban koronavírus-járvány miatt a verseny elmaradt."
"http://hu.dbpedia.org/resource/Boston_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boston_Marathon?oldid=23537645&ns=0"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://dbpedia.org/ontology/wikiPageLength",3822
"http://hu.dbpedia.org/resource/Boston_Marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boston_Marathon"
"http://hu.dbpedia.org/resource/Boston_Maraton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boston_Marathon"
"http://hu.dbpedia.org/resource/Boston_maraton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boston_Marathon"
"http://hu.dbpedia.org/resource/Bostoni_maraton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boston_Marathon"
"http://hu.wikipedia.org/wiki/Boston_Marathon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boston_Marathon"
