"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyrák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Úszó_tarisznyarákok"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Úszó_tarisznyarákok"
"http://hu.dbpedia.org/resource/Kőrák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Úszó_tarisznyarákok"
"http://hu.dbpedia.org/resource/Parti_tarisznyarák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Úszó_tarisznyarákok"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://www.w3.org/2000/01/rdf-schema#label","Úszó tarisznyarákok"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákcsaládok"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://dbpedia.org/ontology/wikiPageID",1163394
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://dbpedia.org/ontology/wikiPageRevisionID",20145443
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=106763"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/name","Úszó tarisznyarákok"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kőrák"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
