"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1983-as férfi kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl330"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_sportban"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",787959
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155462
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_DzSpICIYIPoSLB9FW6ZQt0.compID_qMRZdYCZI6EoANOrUf9le2.season_1983.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1983-eurobasket-men-epr22291.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618003747/http:/www.todor66.com/basketball/Europe/Men_1983.html%7Carchivedate=2011-06-18"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Men_1983.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/EMSM/sid/2259/_/1983_European_Championship_for_Men/index.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-j"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1983
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_26."
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Caen"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Limoges"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Franciaország"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1981
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",6976
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/góltípus","Pontok"
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",3
