"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://www.w3.org/2000/01/rdf-schema#label","Északi félgömb"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k3k"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_régiói"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://dbpedia.org/ontology/wikiPageID",477843
"http://hu.dbpedia.org/resource/Északi_félgömb","http://dbpedia.org/ontology/wikiPageRevisionID",23582063
"http://hu.dbpedia.org/resource/Északi_félgömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/המיספירה"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://dbpedia.org/ontology/abstract","Az északi félgömb egy bolygó azon fele, amely az egyenlítőtől északra helyezkedik el. A fogalom az égi egyenlítőtől északra található felére is vonatkozik. A Földön a legtöbb szárazföldi terület az északi félgömbön található, és a népesség legnagyobb része (körülbelül 90%-a) itt él."
"http://hu.dbpedia.org/resource/Északi_félgömb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_félgömb?oldid=23582063&ns=0"
"http://hu.dbpedia.org/resource/Északi_félgömb","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Északi_félgömb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_félgömb"
"http://hu.dbpedia.org/resource/Északi_félteke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_félgömb"
"http://hu.wikipedia.org/wiki/Északi_félgömb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_félgömb"
