"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b514"
"http://hu.dbpedia.org/resource/Spinosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinosauridák"
"http://hu.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageID",196648
"http://hu.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23811172
"http://hu.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://spinosauridae.fr.gd/%7Ctitle=Spinosauridae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/name","Spinosauridae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/imageCaption","A Spinosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/familia","Spinosauridae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/familiaAuthority","Stromer, 1915"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/subdivision","* Baryonychinae
* Spinosaurinae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikicommonscat","Spinosauridae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/wikispecies","Spinosauridae"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/fossilRange","késő jura-késő kréta,"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/superfamilia","Spinosauroidea"
"http://hu.dbpedia.org/resource/Spinosauridae","http://hu.dbpedia.org/property/synonyms","* Baryonychidae (Charig & Milner, 1986)
* Irritatoridae (Martill et al., 1996)"
"http://hu.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/abstract","A Spinosauridae a specializált theropoda dinoszauruszok egyik családja. A család tagjai nagyméretű, két lábon járó, meghosszabbodott, krokodilszerű koponyájú, sima vagy finoman recézett kúpos fogakkal rendelkező ragadozók voltak. A fogcsont elülső fogai kihullottak, jellegzetes külsőt kölcsönözve a csoport tagjainak. A család neve a típusnem, a Spinosaurus hátán viselt jellegzetes, feltűnő, vitorlaszerű szerkezetre utal. A vitorla célja vitatott, a népszerű magyarázatok közé tartozik a hőszabályozás, az ellenfelek elriasztása és a párzás során történő pózolás, de egyes őslénykutatók szerint a Spinosaurus csigolyatüskéi egy izmos vagy zsíros púpot tartottak. Az első spinosauridák a késő jura korban tűntek fel és a kora kréta idejére váltak elterjedté. Emiatt a spinosauridák késő jura kori fosszilis rekordjához csak fogak tartoznak. Úgy tűnik, hogy a cenomani korszakban eltűntek, bár Argentínában találtak olyan, turoni korszakbeli fogakat, amiket a spinosauridákénak tulajdonítanak. A spinosauridák fosszíliáit Afrika, Európa, Dél-Amerika és Ázsia területén egyaránt felfedezték."
"http://hu.dbpedia.org/resource/Spinosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinosauridae?oldid=23811172&ns=0"
"http://hu.dbpedia.org/resource/Spinosauridae","http://dbpedia.org/ontology/wikiPageLength",9601
"http://hu.dbpedia.org/resource/Spinosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinosauridae"
