"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
