"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farm_Out","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#label","The Spirit of the Hawk"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/wikiPageID",1546174
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",23818597
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Yau8nHOXhug"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Farm_Out"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/cím","The Spirit of the Hawk"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Way_I_Mate"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/hossz","243.0"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/jelenlegi","The Spirit of the Hawk"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/kiadó","ZYX Music"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/kiadó","Zomba Music,"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hold_Me_For_A_While"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/producer","Öban, Rains"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/stílus","country"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/szerző","Axel Breitung"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/videóklip","https://www.youtube.com/watch%3Fv=Yau8nHOXhug"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/abstract","A The Spirit of the Hawk című dal a svéd Rednex zenekar 2. kimásolt kislemeze a Farm Out című albumról. A dal az osztrák és német kislemezlistán az 1. helyezést érte el. A dalban elhangzott szöveg híres beszédéből való, mely így hangzik: My people, some of them, have run away to the hills, and have no shelter, no food. No one knows where they are. Hear me, my chiefs! I am tired; my heart is sick and sad. I will fight no more. (Az én népem közül néhányan elmennek a hegyekbe, ahol nincs menedék, és táplálék. Senki sem tudja, hol vannak. Hallhass meg vezér! Fáradt vagyok, és a szívem beteg, szomorú, nem fogok többé harcolni.)"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/runtime",243.0
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/title","The Spirit of the Hawk"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Way_I_Mate"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hold_Me_For_A_While"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Spirit_of_the_Hawk?oldid=23818597&ns=0"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://dbpedia.org/ontology/wikiPageLength",6246
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Spirit_of_the_Hawk"
"http://hu.dbpedia.org/resource/The_Way_I_Mate","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk"
"http://hu.dbpedia.org/resource/The_Way_I_Mate","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk"
"http://hu.wikipedia.org/wiki/The_Spirit_of_the_Hawk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk"
