"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://www.w3.org/2000/01/rdf-schema#label","Komáromi csata (1532)"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_belháború_(1526–38)_csatái"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/wikiPageID",287909
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/wikiPageRevisionID",21916997
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://xmlns.com/foaf/0.1/name","Komáromi csata"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/eredmény","Szapolyai győzelme az osztrákok felett"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/helyszín","Komárom vármegye, Komárom alatt a Duna folyón"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/név","Komáromi csata"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/erők",49
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/erők",68
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/időpont",1532
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/parancsnokok","I. (Szapolyai) János magyar király"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/parancsnokok","Ismeretlen"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/veszteségek",33
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/veszteségek","Minimális"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/abstract","A komáromi vízi csata az osztrák és magyar naszádosok között lezajlott összecsapás volt Komárom alatt a Dunán, körülbelül 1532. szeptember 17-én. 1532-ben I. Szulejmán ismét Bécs elfoglalására indult, de Kőszeg ostromába fogott bele. Serege más jelentősebb osztrák és Habsburg Ferdinánd magyar hívei kezében levő erősséget nem foglaltak el, ehelyett azokkal Szapolyai János foglalkozott. Mivel jelentősebb létszámú ereje nem volt Szapolyainak, ezért főleg portyázott a szultán háta mögött, egészen Magyaróvárig jutva el. Egy hatvannyolc fős folyami hajóhaddal egészen Komáromig tört, ahol egy aránylag kisebb, negyvenkilenc naszádból álló osztrák vízi haddal mérte össze erejét. Szapolyai túlerejét kihasználva megsemmisítette az osztrákokat, akiknek csak 16 naszádjuk maradt meg. A győzelem ellenére naszádjaival nem foglalhatta el Komáromot, mert semmilyen mezei haderővel nem bírt, a naszádok legénysége kevés volt és a tüzérségi felszerelés sem volt elegendő, hogy a vár falaiban komolyabb kárt tehessenek. Komárom és a fő erősség, Esztergom visszafoglalásáról Szapolyainak le kellett tennie. A szultán is visszavonulni kényszerült török területre, de a Bécsnél összegyűlt keresztény sereg nem követte, bár Szapolyai sokáig attól félt, ha a szultánt nem is, a roppant méretű birodalmi, osztrák, spanyol, horvát, magyar és cseh sereg, amelyet Ferdinánd és V. Károly vezetett, egyszer betör Magyarországra, akkor ő fegyveres erő híján nem fogja tudni megvédeni magát velük szemben. Ez a támadás is elmaradt."
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/causalties","33 naszád"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/causalties","Minimális"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/result","Szapolyai győzelme az osztrákok felett"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/strength","68naszád"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/strength","49 naszád"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._János_magyar_király"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Komárom_vármegye"
