"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/Ceará","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/MADI_Múzeum,_Sobral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://www.w3.org/2000/01/rdf-schema#label","Ceará állam"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://dbpedia.org/ontology/wikiPageID",1649870
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21622856
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Ceará állam"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ceará_állam?oldid=21622856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
