"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/2000/01/rdf-schema#label","Ejury Károly (főügyész)"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://dbpedia.org/ontology/wikiPageID",1102403
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://dbpedia.org/ontology/wikiPageRevisionID",23161907
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://dbpedia.org/ontology/abstract","Szunyogdi ifjabb Ejury Károly (Pozsony, 1837. október 2. – Pozsony, 1913. április 9.) uradalmi főügyész."
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ejury_Károly_(főügyész)?oldid=23161907&ns=0"
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ejury_Károly_(főügyész)"
"http://hu.wikipedia.org/wiki/Ejury_Károly_(főügyész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ejury_Károly_(főügyész)"
