"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/2000/01/rdf-schema#label","Gideon Mantell"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbll"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageID",477909
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageRevisionID",23585820
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dragonseekershow00mcgo_0%7Clocation=Cambridge%7Cpublisher=Perseus"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516120044/http:/www.fownc.org/newsletters/no52.shtml%7Carchivedate=2011-05-16"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fownc.org/newsletters/no52.shtml%7Ctitle=Mantell"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangescience.net/mantell.htm%7Ctitle=Gideon"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/048/000095760%7Ctitle=NNDB%7Caccessdate=2008-10-02"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://xmlns.com/foaf/0.1/name","Gideon Mantell"
