"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei István Gábor"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageID",1242607
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22778140
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527185214/http:/www.itbusiness.hu/Fooldal/hetilap/kiadvanyok/ict_nagykonyv_2013/top25/4-10.html"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://laurel.hu/"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://bizalmikor.hu/blog/2020/05/26/bessenyei-istvan-amig-lesz-emberiseg-lesz-fogyasztas-is/"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zg4rgMl_z8k"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527201947/http:/alapblog.hu/bessenyei-istvan-57-a-laurel-cegcsoport-tulajdonos-ugyvezetoje/"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150528000719/http:/www.vg.hu/vallalatok/kreator-a-laurel-cegcsoport-fonoke-413055"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://uzletem.hu/velemeny/bessenyei-istvan-sok-tervem-van-amelyek-tartalmassa-tudjak-tenni-a-kovetkezo-10-evet"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170428151554/http:/elelmiszer.hu/cikk/laurelesse_valni_kulonleges_dolog__tobbeves_feladat__nehezen_leirhato"
"http://hu.dbpedia.org/resource/Bessenyei_István_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
