"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Hesz Tamás"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageID",965411
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22009838
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://saveupnet.com/youtube/n2-EvGZgAmY/"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://gabormonos.wordpress.com/2013/12/14/zene-es-irodalom-a-ringbol/"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.oszk.hu/Search/Results%3Flookfor=Hesz+Tam%C3%A1s&type=AllField&filter%5B%5D=author_facet%3A%22Hesz+Tam%C3%A1s+%281968-%29%22"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-konyvbolt.eu/termekcimke/hesz-tamas/"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/05242013-1005/open-reading-magyar-iroszovetsegben-la-vie-en-rose-lelkem-alvo-melyen-ilyen-csend"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://dokk.hu/kolto.php%3Fneve=Hesz%20Tam%C3%A1s"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230162950/http:/e-konyvbolt.eu/termek/hesz-tamas-revulet/"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fKrm31GotVY"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cdvM3_T_rCA"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230161427/http:/e-konyvbolt.eu/termek/hesz-tamas-villongasok-balett-in-the-jungle/"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/videok/32-Egyeb/488060-Hesz-Tamas-kiallitas-MVSZ-Magyarok-Haza.html"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://xmlns.com/foaf/0.1/name","Hesz Tamás"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/név","Hesz Tamás"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://hu.dbpedia.org/property/főMű","Révület"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/abstract","Hesz Tamás magyar író, költő, grafikus."
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hesz_Tamás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mese_(epika)"
