"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődi_Simon","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Kloštar_Ivanić)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Zágrábi főegyházmegye"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_főegyházmegye"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1535909
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22973224
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dzagr.html"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/zagr0.htm"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/z%C3%A1gr%C3%A1bi%20p%C3%BCsp%C3%B6ks%C3%A9g.html"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Mijo_Gorski"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Ivan_Šaško"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Josip_Bozanić"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/abstract","A Zágrábi főegyházmegye (latinul: Archidioecesis Zagrebiensis, horvátul: Zagrebačka nadbiskupija) a római katolikus egyház egyik főegyházmegyéje Horvátországban. Az érseki széke Zágrábban található, és a jelenlegi érseke Josip Bozanić. Területe felöleli Horvátország szárazföldi területének északnyugati részét."
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágrábi_főegyházmegye?oldid=22973224&ns=0"
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágrábi_főegyházmegye"
"http://hu.dbpedia.org/resource/Zágrábi_püspök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye"
"http://hu.dbpedia.org/resource/Zágrábi_püspökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye"
"http://hu.dbpedia.org/resource/Zágrábi_érsek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye"
"http://hu.wikipedia.org/wiki/Zágrábi_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágrábi_főegyházmegye"
