"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Balbuena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Mancuso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Aníbal_Tarabini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Arístides_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Demaría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Cecconato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Luis_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Morales_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Bertoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Montenegro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
