"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everything’s_Gonna_Be_Alright","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Killing_Me_DJ"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/2000/01/rdf-schema#label","Killing Me DJ"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-kislemezek"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/wikiPageID",466367
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/wikiPageRevisionID",20209060
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Killing_Me_DJ"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/After_the_Lights"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/cím","Killing Me DJ"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/This_Christmas/More_Than_Love"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/hossz","226.0"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/jelenlegi","Killing Me DJ"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paramedia"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Everything’s_Gonna_Be_Alright"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/producer","Geoman"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geoman"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jade_Villalon"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/abstract","A Killing Me DJ a Sweetbox második kislemeze az After the Lights albumról. A dal a Sweetbox énekesnőjének, Jade Villalonnak és akkori partnerének, Toby Breitenbachnak a duettje. Szerepel a 13 Chapters albumon is, egy korábbi szólóváltozata pedig felkerült a Raw Treasures Vol#1 albumra. Egy remixe hallható a Sweet Reggae Mix albumon (2008)."
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/runtime",226.0
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/title","Killing Me DJ"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/This_Christmas/More_Than_Love"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Geoman"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paramedia"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Everything’s_Gonna_Be_Alright"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Killing_Me_DJ?oldid=20209060&ns=0"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Killing_Me_DJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Killing_Me_DJ"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Killing_Me_DJ"
"http://hu.dbpedia.org/resource/This_Christmas/More_Than_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Killing_Me_DJ"
"http://hu.dbpedia.org/resource/This_Christmas/More_Than_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Killing_Me_DJ"
"http://hu.wikipedia.org/wiki/Killing_Me_DJ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Killing_Me_DJ"
