"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Hunyady Kálmán"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpy3xh"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyady_család"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://dbpedia.org/ontology/wikiPageID",1039590
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",20977241
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/hunyadi3.html"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://dbpedia.org/ontology/abstract","Kéthelyi gróf Hunyady Kálmán (Bécs, 1828. október 13. – Pozsonyivánka, 1901. május 17.) főrendiházi politikus, főszertartásmester, lovassági tábornok, a Hunyady család tagja."
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyady_Kálmán?oldid=20977241&ns=0"
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Hunyady_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyady_Kálmán"
"http://hu.wikipedia.org/wiki/Hunyady_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyady_Kálmán"
