"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heresium","http://www.w3.org/2000/01/rdf-schema#label","Heresium"
"http://hu.dbpedia.org/resource/Heresium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370_s"
"http://hu.dbpedia.org/resource/Heresium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Heresium","http://dbpedia.org/ontology/wikiPageID",662114
"http://hu.dbpedia.org/resource/Heresium","http://dbpedia.org/ontology/wikiPageRevisionID",7767987
"http://hu.dbpedia.org/resource/Heresium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragusa"
"http://hu.dbpedia.org/resource/Heresium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heresium?oldid=7767987&ns=0"
"http://hu.dbpedia.org/resource/Heresium","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Heresium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heresium"
"http://hu.wikipedia.org/wiki/Heresium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heresium"
