"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://www.w3.org/2000/01/rdf-schema#label","Mallorcai masztiff"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxnhn"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kutyafajták"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/wikiPageID",162111
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/wikiPageRevisionID",21287594
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://perromallorquin.com/index.php/fajtaismertet"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/249gb2001_en.doc"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/mallorcai-masztiff"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/kép","Ca de bou głowa 870.jpg"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/név","Mallorcai masztiff"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/url","http://perromallorquin.com/index.php/fajtaismertet"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/wikicommons","Ca de Bou"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek - molosszerek - svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/egyébNév","Ca de Bou"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/249gb2001_en.doc"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/kiadásÉve",1996
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/abstract","A mallorcai masztiff közepes nagyságú, izmos felépítésű, erős kutya, amelynek teste elülső része kissé erősebben fejlett a hátsónál. A teste viszonylag rövid és enyhén ívelt. A far széles. Az alacsonyan tűzött faroknak egészen a csánkig kell érnie. A farok tövénél vaskos, majd fokozatosan elhegyesedik. Mellső része széles, hatalmas, mély mellkasa egészen könyökig ér. Az egyenes és izmos lábak vastag csontozatúak. Az erős mancsokon szorosan záródó ujjak találhatók. Vastag és izmos nyakán egy kicsit laza a bőr. Csaknem négyszögletes koponyája igen széles és masszív, homloka széles és lapos. A stop jól látható. Az arcorri rész széles és erős. A kis fülek magasan tűzöttek, s a kutya áthajítva, hátracsapva hordja őket. Ovális alakú szemei egymástól távol ülnek, viszonylag nagyok és kissé ferde metszésűek. A mallorcai masztiff alsó harapású. A rövid, durva szőrzet érdes tapintású. A mallorcai masztiff csíkos, sárga vagy fekete színű lehet, a fekete maszk elfogadható, szemei sötétek."
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mallorcai_masztiff?oldid=21287594&ns=0"
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Mallorcai_masztiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mallorcai_masztiff"
"http://hu.dbpedia.org/resource/Mallorquin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mallorcai_masztiff"
"http://hu.wikipedia.org/wiki/Mallorcai_masztiff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mallorcai_masztiff"
