"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(mikronemzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seborga"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seborga"
"http://hu.dbpedia.org/resource/Seborga_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seborga"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seborga"
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://dbpedia.org/ontology/wikiPageID",1429788
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://dbpedia.org/ontology/wikiPageRevisionID",18256642
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://www.w3.org/2004/02/skos/core#prefLabel","Seborga"
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Seborga?oldid=18256642&ns=14"
