"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/2000/01/rdf-schema#label","Ocellus Lucanus"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078rmz"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://dbpedia.org/ontology/wikiPageID",186187
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://dbpedia.org/ontology/wikiPageRevisionID",22154513
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5754.html"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://dbpedia.org/ontology/abstract","Ocellus Lucanus (Kr. e. 1. század) római filozófus. A püthagoreus filozófia követője volt, életének részletei teljesen ismeretlenek. Fennmaradt görög nyelvű műve, a „Peri thé tou panton thuszeón biblion"" kétes hitelű, bár egyes kutatók elfogadják Ocellus szerzőségét. Sztobaiosz megőrizte egy töredékét a „Peri nomou"" című művének is."
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocellus_Lucanus?oldid=22154513&ns=0"
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Ocellus_Lucanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocellus_Lucanus"
"http://hu.wikipedia.org/wiki/Ocellus_Lucanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocellus_Lucanus"
