"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Euthüdémosz (filozófus)"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dmq3"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",130581
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19803840
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3061.html"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://dbpedia.org/ontology/abstract","Euthüdémosz (Kr. e. 4. század) görög filozófus. Attikai szofista filozófus, leginkább arról ismert, hogy Platón róla nevezte el az egyik dialógusát. született, sokáig élt , ahonnan testvérével, Dionüsziodórosszal együtt száműzték. Ettől fogva hányatott életet élt, többnyire Athénban tartózkodott. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euthüdémosz_(filozófus)?oldid=19803840&ns=0"
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",599
"http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euthüdémosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Euthüdémosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euthüdémosz_(filozófus)"
