"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/2014-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Ali_en-Násziri","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Káder_el-Brázi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Káder_el-Brázi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Allál_Ben_Kasszu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Allál_Ben_Kasszu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Allál_Ben_Kasszu","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Allál_Ben_Kasszu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Grand_Prix_de_SAR_La_Princesse_Lalla_Meryem","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Marokkó","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Marokkó","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Marokkó","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Mobutu_Sese_Seko","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Philippe_Barbarin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/2000/01/rdf-schema#label","Rabat"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Rabat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs44"
"http://hu.dbpedia.org/resource/Rabat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Rabat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabat"
"http://hu.dbpedia.org/resource/Rabat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_települései"
"http://hu.dbpedia.org/resource/Rabat","http://dbpedia.org/ontology/wikiPageID",217055
"http://hu.dbpedia.org/resource/Rabat","http://dbpedia.org/ontology/wikiPageRevisionID",23534185
"http://hu.dbpedia.org/resource/Rabat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hko.gov.hk/wxinfo/climat/world/eng/africa/mor_al/rabat_e.htm"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/kép","Rabat montage.jpg"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/név","Rabat"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/terület",1088.77
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/weboldal","www.rabat.ma"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/alapításÉve","i.e. 3. század"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/forrás","http://www.hko.gov.hk/wxinfo/climat/world/eng/africa/mor_al/rabat_e.htm"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/helyiNév","Rabat"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/népsűrűség",14591
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/polgármester","Omar El Bahraoui"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",75
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/zászló","Flag_of_Rabat_Sale_province.svg"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/aprNapos",255
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/aprÁtlCsapadék",62
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/aprÁtlMax",20
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/augNapos",306
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/augÁtlCsapadék",1
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/augÁtlMax",27
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/augÁtlMin",17
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/decNapos",179
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/decÁtlCsapadék",101
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/decÁtlMax",17
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/decÁtlMin",8
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/febNapos",183
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/febÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/febÁtlMax",17
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/febÁtlMin",7
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/janNapos",179
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/janÁtlCsapadék",77
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/janÁtlMax",17
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/janÁtlMin",7
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/julNapos",316
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/julÁtlCsapadék",1
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/julÁtlMax",27
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/julÁtlMin",17
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/junNapos",288
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/junÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/junÁtlMax",24
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/junÁtlMin",15
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/közigazgatás","Rabat"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rabat-Salé-Zemmour-Zaer"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/közigazgatás1link","Marokkó régiói"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/közigazgatás2címke","Tartomány"
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/majNapos",291
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/majÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/majÁtlMax",22
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/majÁtlMin",12
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/marNapos",232
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/marÁtlCsapadék",61
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/marÁtlMax",19
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/marÁtlMin",9
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/novNapos",189
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/novÁtlCsapadék",96
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/novÁtlMax",20
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/novÁtlMin",11
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/oktNapos",235
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/oktÁtlCsapadék",43
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/oktÁtlMax",24
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/oktÁtlMin",14
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/sepNapos",261
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/sepÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/sepÁtlMax",26
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/sepÁtlMin",16
"http://hu.dbpedia.org/resource/Rabat","http://hu.dbpedia.org/property/szárazföldiTerület",634.5
"http://hu.dbpedia.org/resource/Rabat","http://dbpedia.org/ontology/abstract","Rabat (arabul: الرباط) Marokkó fővárosa, egyben régió székhelye. A város az Atlanti-óceán partján, a folyó torkolatánál fekszik."
"http://hu.dbpedia.org/resource/Rabat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Marokkó"
