"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Fekete_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://www.w3.org/2000/01/rdf-schema#label","Petroica"
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://dbpedia.org/ontology/wikiPageID",638311
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://dbpedia.org/ontology/wikiPageRevisionID",21323000
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://www.w3.org/2004/02/skos/core#prefLabel","Petroica"
"http://hu.dbpedia.org/resource/Kategória:Petroica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petroica?oldid=21323000&ns=14"
"http://hu.dbpedia.org/resource/Petroica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_archboldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_longipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_pusilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_rodinogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Skarlátbegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Tarka_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
