"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","Rigel (mikroprocesszor)"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_lmv"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageID",1148607
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",22472309
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/kmi9000/kmi_proc.htm"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://simh.trailing-edge.com/semi/rigel.html"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://simh.trailing-edge.com/semi/mariah.html"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/abstract","A Rigel egy mikroprocesszor csipkészlet, másként többcsipes mikroprocesszor, amelyet a Digital Equipment Corporation (DEC) fejlesztett ki és gyártott 1989-től kezdve. A csipkészlet a utasításkészlet-architektúrát (ISA) implementálja. A Rigel fejlesztése 1985-ben kezdődött, és a termék 1989. július 11-én jelent meg a számítógépben, amely az első, ezzel a csipkészlettel szerelt gép volt. A Rigel-t a Model 300 és 3100 Model 76 gépekben alkalmazták még. A gyártásba került Rigel CPU-k órajele 35-től 43 MHz-ig terjedt."
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigel_(mikroprocesszor)?oldid=22472309&ns=0"
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageLength",6911
"http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigel_(mikroprocesszor)"
"http://hu.dbpedia.org/resource/Mariah_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)"
"http://hu.wikipedia.org/wiki/Rigel_(mikroprocesszor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigel_(mikroprocesszor)"
