"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Aleš_Kokot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Aleš_Kokot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Eldin_Adilović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Eldin_Adilović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Elvir_Rahimić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Elvir_Rahimić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Eric_Akoto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Eric_Akoto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Josip_Iličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Josip_Iličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Marinko_Galič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Marko_Simeunovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Marko_Simeunovič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Mišo_Brečko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Mišo_Brečko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Muamer_Vugdalič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Muamer_Vugdalič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
