"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Samu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Papolc"
"http://hu.dbpedia.org/resource/Barabás_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Papolc"
"http://hu.dbpedia.org/resource/Barabás_Samu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Papolc"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Papolc","http://www.w3.org/2000/01/rdf-schema#label","Papolc"
"http://hu.dbpedia.org/resource/Papolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Papolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Papolc","http://dbpedia.org/ontology/wikiPageID",15055
"http://hu.dbpedia.org/resource/Papolc","http://dbpedia.org/ontology/wikiPageRevisionID",23119467
"http://hu.dbpedia.org/resource/Papolc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080401002404/http:/www.papolc.ngo.ro/"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/magyarNév","Papolc"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/irányítószám",527186
"http://hu.dbpedia.org/resource/Papolc","http://hu.dbpedia.org/property/magyarLakosság",541
