"subject","predicate","object"
"http://hu.dbpedia.org/resource/77_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/77_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Hasonló,_mint_a_Hoth_bolygó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Hasonló,_mint_a_Hoth_bolygó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Kövesd_a_vezetőt_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Kövesd_a_vezetőt_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Namaste_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Francois_Chau"
"http://hu.dbpedia.org/resource/Namaste_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Francois_Chau"
