"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Cercomacroides parkeri"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacroides"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://dbpedia.org/ontology/wikiPageID",1516004
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://dbpedia.org/ontology/wikiPageRevisionID",22485174
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Cercomacroides+parkeri&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiIlfSsidXXAhWnJcAKHYqNA2QQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201044551/http:/www.xeno-canto.org/species/Cercomacra-parkeri"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/name","Cercomacroides parkeri"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/binomial","Cercomacroides parkeri"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/genus","Cercomacroides"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/species","C. parkeri"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://dbpedia.org/ontology/abstract","A Cercomacroides parkeri a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercomacroides_parkeri?oldid=22485174&ns=0"
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Cercomacroides_parkeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercomacroides_parkeri"
"http://hu.dbpedia.org/resource/Cercomacra_parkeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cercomacroides_parkeri"
"http://hu.wikipedia.org/wiki/Cercomacroides_parkeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercomacroides_parkeri"
