"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/2000/01/rdf-schema#label","Candela"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fygbm"
"http://hu.dbpedia.org/resource/Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/wikiPageID",249519
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/wikiPageRevisionID",23641507
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Candela","http://xmlns.com/foaf/0.1/name","Candela"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/név","Candela"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/terület",96
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/címer","Candela.png"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/irányítószám",71024
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/népsűrűség",29.4
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/körzethívószám",885
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/megyeRövidítése","FG"
"http://hu.dbpedia.org/resource/Candela","http://hu.dbpedia.org/property/tszf",474
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/abstract","Candela község (comune) Olaszország Puglia régiójában, Foggia megyében."
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/areaCode","0885"
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/postalCode","71024"
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Candela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candela?oldid=23641507&ns=0"
"http://hu.dbpedia.org/resource/Candela","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Candela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candela"
"http://hu.wikipedia.org/wiki/Candela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candela"
