"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozont_és_Scooby-Doo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában"
"http://hu.dbpedia.org/resource/Csak_lazán,_Scooby-Doo!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo: Rejtélyek nyomában"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7dkq"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://dbpedia.org/ontology/wikiPageID",796052
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23892590
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.com/scooby-doo--mystery-incorporated-/show/77080/summary.html"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
