"subject","predicate","object"
"http://hu.dbpedia.org/resource/Introspekció","http://www.w3.org/2000/01/rdf-schema#label","Introspekció"
"http://hu.dbpedia.org/resource/Introspekció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0s4"
"http://hu.dbpedia.org/resource/Introspekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Introspekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Introspekció","http://dbpedia.org/ontology/wikiPageID",800488
"http://hu.dbpedia.org/resource/Introspekció","http://dbpedia.org/ontology/wikiPageRevisionID",14150135
"http://hu.dbpedia.org/resource/Introspekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Introspekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Introspekció","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/内観"
"http://hu.dbpedia.org/resource/Introspekció","http://dbpedia.org/ontology/abstract","Az introspekció (angol nyelven introspection) egyfajta önmegfigyelés, melyben a személy a belső gondolatait, vágyait és észleleteit tudatosan közvetíti magának. Ez egy lehetséges módja annak, hogy valaki a gondolataira és következtetéseire támaszkodva megvizsgálja a személyes gondolatait, érzéseit és a spirituálisabb történéséket, ami a személyben (lelkében) végbemegy. Úgy is nevezhetnénk, mint valakinek a saját (angolul self=én, énfogalom) való szemlélődést, aminek az ellentéte a megfigyelés (extrospekció), melyben egy külső megfigyelő vizsgálja egy másik személy lelki folyamatait. Az introspekciót használhatják szinonimaként az emberi szelf tükörképeként, ugyanis használható a lélek egyfajta spirituális önvizsgálatára is."
"http://hu.dbpedia.org/resource/Introspekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Introspekció?oldid=14150135&ns=0"
"http://hu.dbpedia.org/resource/Introspekció","http://dbpedia.org/ontology/wikiPageLength",5830
"http://hu.dbpedia.org/resource/Introspekció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Introspekció"
"http://hu.wikipedia.org/wiki/Introspekció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Introspekció"
