"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://www.w3.org/2000/01/rdf-schema#label","Yazoo megye"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyéi"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://dbpedia.org/ontology/wikiPageID",1338336
"http://hu.dbpedia.org/resource/Yazoo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22253994
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Yazoo_City"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.2
"http://hu.dbpedia.org/resource/Yazoo_megye","http://dbpedia.org/ontology/abstract","Yazoo megye az Amerikai Egyesült Államokban, azon belül Mississippi államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 27 883 fő (2013. július 1.). +/- Yazoo megye Humphreys, Hinds, Holmes, Madison, Sharkey, Warren, Issaquena és Attala megyékkel határos."
"http://hu.dbpedia.org/resource/Yazoo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yazoo_megye?oldid=22253994&ns=0"
"http://hu.dbpedia.org/resource/Yazoo_megye","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Yazoo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yazoo_megye"
"http://hu.dbpedia.org/resource/Yazoo_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yazoo_megye"
"http://hu.wikipedia.org/wiki/Yazoo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yazoo_megye"
