"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_Five_Hundred","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Volvo_S60"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/2000/01/rdf-schema#label","Volvo S60"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022x_3"
"http://hu.dbpedia.org/resource/Volvo_S60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageID",1135658
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageRevisionID",21705755
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227104929/http:/www.s60r.com/"
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvocars.com/hu/all-cars/volvo-s60/pages/default.aspx"
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213070117/http:/parkers.co.uk/cars/reviews/Review.aspx%3Fmodel=1074"
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220083417/http:/graphite.volvospeed.com/"
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091004213839/http:/www.iihs.org/ratings/ratingsbyseries.aspx%3Fid=412"
"http://hu.dbpedia.org/resource/Volvo_S60","http://xmlns.com/foaf/0.1/name","Volvo S60"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Volvo"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/név","Volvo S60"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/abstract","A Volvo S60 a svéd Volvo autógyár kompakt modellje. 2000-től került gyártásba, két modellváltozatban. A utódja. Az első generációt (2000–2009)[1] 2000 őszén kezdték el gyártani a P2 platformon. Hasonló designal készült a kombi változata, amit V70-nek hívtak. A sport változata az S60 R. A formáját az ECC tanulmány és az S80 iheltte. A második generációt (2010–2018) 2010-ben kezdték gyártani, a 2011-es modellévben már kombi változata is volt V60 néven. Ebből készült dízel-hibrid változat, V60 Plug-in Hybrid néven. A harmadik generáció 2018 óta készül. Az SPA (Scalable Product Architecture) platform rövidített változatára épül, a Volvo első amerikai gyárában Ridgeville-ben, (South Carolina). Az Egyesült Államok a fő gyártási helye az S60 Sedannak, de Kínában is gyártani fogják 2019-től. Érdekesség hogy a harmadik generációs S60-ból nem lesz dízelmotoros változat, viszont sedanként és kombiként is elérhető a plugin-hybrid."
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Volvo"
"http://hu.dbpedia.org/resource/Volvo_S60","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_S60?oldid=21705755&ns=0"
"http://hu.dbpedia.org/resource/Volvo_S60","http://dbpedia.org/ontology/wikiPageLength",7788
"http://hu.dbpedia.org/resource/Volvo_S60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_S60"
"http://hu.wikipedia.org/wiki/Volvo_S60","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_S60"
