"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cholet-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://www.w3.org/2000/01/rdf-schema#label","François Séverin Marceau-Desgraviers"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://dbpedia.org/ontology/wikiPageID",840089
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://dbpedia.org/ontology/wikiPageRevisionID",23162716
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://xmlns.com/foaf/0.1/name","François Séverin Marceau-Desgraviers"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/kép","Marceau-Desgraviers.jpg"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/név","François Séverin Marceau-Desgraviers"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/születésiDátum",1769
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/rang","dandár tábornok"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/halálDátuma",1796
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Altenkirchen_(Westerwald)"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Koalíciós_háborúk"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/nemzetisége","francia"
