"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Borodaj","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Donyecki_Népköztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Zaharcsenko","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Donyecki_Népköztársaság"
"http://hu.dbpedia.org/resource/Debalcevei_csata","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Donyecki_Népköztársaság"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Donyecki Népköztársaság"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108c6cd"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
