"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Tajani"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v9gg"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/wikiPageID",1008344
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/wikiPageRevisionID",21918707
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Barroso-bizottság"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/kép",2018-07-04
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/képaláírás","Antonio Tajani 2018"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/David_Sassoli"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/állam","Az Európai Parlament"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/terminusVége",2019
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/abstract","Antonio Tajani (Róma, 1953. augusztus 4.) olasz politikus, 2008 májusától az Európai Bizottság alelnöke, 2010-től az iparért és vállalkozáspolitikáért felelős biztosa a második Barroso-bizottságban. 2017 januárjában az Európai Parlament elnökévé választották a képviselői szavazatok 55,4 százalékával."
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Európai_Parlament"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/David_Sassoli"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Tajani?oldid=21918707&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/wikiPageLength",7507
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Tajani"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Antonio_Tajani"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Antonio_Tajani"
"http://hu.dbpedia.org/resource/Siim_Kallas","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Antonio_Tajani"
"http://hu.dbpedia.org/resource/Siim_Kallas","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Antonio_Tajani"
"http://hu.wikipedia.org/wiki/Antonio_Tajani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Tajani"
