"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Argentína_himnusza"
"http://hu.dbpedia.org/resource/Argentína","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Argentína_himnusza"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Argentína himnusza"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlgn"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageID",19340
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23165741
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casarosada.gov.ar/nuestro-pais/simbolos-nacionales"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/szbszig/argentina.htm"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910233401/http:/users.atw.hu/szbszig/argentina.htm"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VTAf27OkuYE"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/argentina-himno-nacional-argentino/"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530021504/http:/www.nationalanthems.me/argentina-himno-nacional-argentino/"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/abstract","Az argentin himnusz nem sokkal a függetlenség kikiáltása után keletkezett. 1812. július 12-én a hatalmon levő triumvirátus elrendelte, hogy nemzeti indulót kell írni.A szöveg megírására Vicente López y Planes (1785–1856), míg a zene komponálására Blas Passera (1765–1830) kapott megbízást. Az Argentin Nemzetgyűlés 1813. március 11-én hivatalosan is elfogadta az új indulót, melynek címe „Marcha Patriótica” azaz „Hazafias Induló” lett. Az indulót 1813. május 25-én adták elő először egy színházban. 1847 óta sok változáson ment át, míg Argentína nemzeti himnusza lett, de abban az időben a spanyolellenes szöveg nagyonalkalmas volt a nemzeti érzések felszabadítására és a függetlenségi harcra mozgósításra. Az idők változásával azonban a szöveg elvesztette aktualitását és Spanyolország is anyaországgá szelídült a gyűlölt ellenségből. 1900-ban elnöki rendeletre új szöveget kellett írni és az eredeti himnusznak csak az első és utolsó versszakát éneklik."
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentína_himnusza?oldid=23165741&ns=0"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://dbpedia.org/ontology/wikiPageLength",3756
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentína_himnusza"
"http://hu.dbpedia.org/resource/Argentin_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentína_himnusza"
"http://hu.dbpedia.org/resource/Marcha_Patriótica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentína_himnusza"
"http://hu.wikipedia.org/wiki/Argentína_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentína_himnusza"
