"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállay-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Sztójay-kormány"
"http://hu.dbpedia.org/resource/Lakatos-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Sztójay-kormány"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://www.w3.org/2000/01/rdf-schema#label","Sztójay-kormány"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://dbpedia.org/ontology/wikiPageID",579201
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23721964
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szt%C3%B3jay-korm%C3%A1ny.html"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/név","Sztójay-kormány"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/kormányfő","Sztójay Döme"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/államfő","Horthy Miklós"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Kállay-kormány"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/időhossz",5
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Lakatos-kormány"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Megújulás_Pártja"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/pártok","Sztójay maga pártonkívüli"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egységes_Párt"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://dbpedia.org/ontology/abstract","A Sztójay-kormány 1944. március 22-e és augusztus 29-e között volt hatalmon Magyarországon, Sztójay Döme vezetésével. A kormány az 1930-as évek eleje óta először volt ismét koalíciós; az 1939 februárja óta Magyar Élet Pártja (MÉP) néven futó egykori Egységes Párt, illetve az Imrédy Béla vezette Magyar Megújulás Pártja (MMP) alkották. Utóbbi szélsőjobboldali elemeket is magában foglalt. Az MMP-t augusztus 7-én eltávolították a hatalomból, onnantól egypárti kabinetként működött leváltásáig."
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztójay-kormány?oldid=23721964&ns=0"
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://dbpedia.org/ontology/wikiPageLength",11534
"http://hu.dbpedia.org/resource/Sztójay-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztójay-kormány"
"http://hu.wikipedia.org/wiki/Sztójay-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztójay-kormány"
