"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteruthius","http://www.w3.org/2000/01/rdf-schema#label","Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7y0d"
"http://hu.dbpedia.org/resource/Pteruthius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pteruthius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius","http://dbpedia.org/ontology/wikiPageID",752110
"http://hu.dbpedia.org/resource/Pteruthius","http://dbpedia.org/ontology/wikiPageRevisionID",20243750
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/name","Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/imageCaption","Pteruthius aeralatus"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/wikicommonscat","Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/wikispecies","Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/genus","Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Pteruthius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pteruthius","http://dbpedia.org/ontology/abstract","A Pteruthius a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pteruthius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteruthius?oldid=20243750&ns=0"
"http://hu.dbpedia.org/resource/Pteruthius","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Pteruthius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteruthius"
"http://hu.wikipedia.org/wiki/Pteruthius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteruthius"
