"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://dbpedia.org/ontology/wikiPageID",753014
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21125188
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Karoling_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Karoling_királyok?oldid=21125188&ns=10"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/II._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/II._Lajos_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/II._Lothár_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/III._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/IV._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/Ifjabb_Károly_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
