"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Fehér László (festő)"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://dbpedia.org/ontology/wikiPageID",656895
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22499068
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129123437/http:/artportal.hu/lexikon/muveszek/feher_laszlo"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feherlaszlo.hu/"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=112560"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
