"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Kulcsár Ferenc (labdarúgó, 1948)"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageID",947965
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageRevisionID",23153796
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501151518/http:/haladas.hu/hirek/elhunyt-kulcsar-ferenc"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://xmlns.com/foaf/0.1/nick","Canci"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/becenév","Canci"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/név","Kulcsár Ferenc"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","Siget"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","Répcelaki Bányász"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","Oberwart"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Kulcsár_Ferenc_(labdarúgó,_1948)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
