"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adjátok_vissza_a_hegyeimet!","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Mentor_Kiadó"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Mentor Kiadó"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://dbpedia.org/ontology/wikiPageID",1173634
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",21219563
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronika.ro/kultura/pontot-tesz-a-kiadas-vegere-a-mentor"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/megsz%C5%B1nt-mentor-kiad%C3%B3"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://dbpedia.org/ontology/abstract","A Mentor Kiadó marosvásárhelyi székhelyű könyvkiadó. 1992-ben alakult. 2013-ban csődvédelmet kér, majd 2015 februárjában csődeljárás alá helyezik.A teljes Wass Albert életműsorozat megjelentetője."
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentor_Kiadó?oldid=21219563&ns=0"
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Mentor_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentor_Kiadó"
"http://hu.wikipedia.org/wiki/Mentor_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentor_Kiadó"
