"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naraszimha","http://www.w3.org/2000/01/rdf-schema#label","Naraszimha"
"http://hu.dbpedia.org/resource/Naraszimha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj3v"
"http://hu.dbpedia.org/resource/Naraszimha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Naraszimha","http://dbpedia.org/ontology/wikiPageID",1046295
"http://hu.dbpedia.org/resource/Naraszimha","http://dbpedia.org/ontology/wikiPageRevisionID",23900542
"http://hu.dbpedia.org/resource/Naraszimha","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/visnu.html%7Caccessdate=2013-06-27"
"http://hu.dbpedia.org/resource/Naraszimha","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/indiapage/unnepek.html"
"http://hu.dbpedia.org/resource/Naraszimha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/visnu.html"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/cím","Indiai regék és mondák"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/cím","Indiai mitológia"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/cím","A hindu istenalakok szimbólumai"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/isbn",9631329887
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/isbn",9639308307
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/kiadó","Saxum"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/oldal",48
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/szerző","Veronica Ions"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/szerző","Baktay Ervin"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/szerző","Kozma András"
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Naraszimha","http://hu.dbpedia.org/property/év",1963
