"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb férfi főszereplőnek (televíziós minisorozat vagy tévéfilm)"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsdtg"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://dbpedia.org/ontology/wikiPageID",524965
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23640817
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenglobes.org/nominations/"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://dbpedia.org/ontology/abstract","A Golden Globe-díj a legjobb férfi főszereplőnek (televíziós minisorozat vagy tévéfilm) elismerést a Golden Globe-díj-átadón adják át, a kategóriát 1982-ben vezették be."
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)?oldid=23640817&ns=0"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://dbpedia.org/ontology/wikiPageLength",15821
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Kevin_Bacon","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
