"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/2000/01/rdf-schema#label","Fufidius"
"http://hu.dbpedia.org/resource/Fufidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Fufidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Fufidius","http://dbpedia.org/ontology/wikiPageID",133267
"http://hu.dbpedia.org/resource/Fufidius","http://dbpedia.org/ontology/wikiPageRevisionID",20442638
"http://hu.dbpedia.org/resource/Fufidius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3242.html"
"http://hu.dbpedia.org/resource/Fufidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fufidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fufidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Fufidius","http://dbpedia.org/ontology/abstract","Fufidius (1. század) római jogász Vespasianus korában élt, híres jogász volt, életéről többet nem tudunk. Egyetlen munkája, egy kérdés-felelet formában szerkesztett jogi munka, elveszett."
"http://hu.dbpedia.org/resource/Fufidius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fufidius?oldid=20442638&ns=0"
"http://hu.dbpedia.org/resource/Fufidius","http://dbpedia.org/ontology/wikiPageLength",447
"http://hu.dbpedia.org/resource/Fufidius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fufidius"
"http://hu.wikipedia.org/wiki/Fufidius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fufidius"
