"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Dél-koreai_von"
"http://hu.dbpedia.org/resource/Dél-Korea","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Dél-koreai_von"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/fizetőeszköz","http://hu.dbpedia.org/resource/Dél-koreai_von"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai von"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn1k"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://dbpedia.org/ontology/wikiPageID",154545
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://dbpedia.org/ontology/wikiPageRevisionID",23562491
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/south-korea/inflation-cpi"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://xmlns.com/foaf/0.1/name","Dél-koreai von"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://xmlns.com/foaf/0.1/name","대한민국 원"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/név","대한민국 원"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/név","Dél-koreai von"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/image","Currency South Korea.jpg"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/inflationRate","0.8"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/south-korea/inflation-cpi"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/isoCode","KRW"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/issuingAuthority","Bank of Korea"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bok.or.kr"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/subunitName","(nincs forgalomban)"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/symbol","₩"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/usedBanknotes",1000
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/usedCoins",10
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://dbpedia.org/ontology/abstract","A dél-koreai von (won) (koreaiul: 대한민국 원; Tehan Minguk Von (Daehan Minguk Won); handzsa (hanja): 大韓民國 원) 1962 óta Dél-Korea pénzneme. 100 cson (전, jeon)-ból áll, bár ezeket már nem használják. Európai ábécés jele a ₩, a von kezdőbetűjéből és egy egyenlőségjelből áll. 1945 és 1953 között a régi vont (wont) használták, utána 1962-ig ."
