"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Lengyel_krónika"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://www.w3.org/2000/01/rdf-schema#label","Lengyel krónika"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://dbpedia.org/ontology/wikiPageID",1700316
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://dbpedia.org/ontology/wikiPageRevisionID",23030043
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/alcím","Kronika Galla Anonima"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/eredetiCím","Cronica et gesta ducum sive principum Polonorum"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/kép","Prima Pagina Chronicae Galli Anonymi Polona.jpg"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Krónika_(műfaj)"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Legenda"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/név","Lengyel krónika"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gallus_Anonymus"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/témakör","lengyel történelem"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/megírásánakIdőpontja",1113
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://dbpedia.org/ontology/abstract","A Lengyel krónika (teljes címe: A lengyel fejedelmek avagy Hercegek krónikája és tettei, latinul: Cronica et gesta ducum sive principum Polonorum, lengyelül: Kronika i czyny książąt czyli władców polskich, röviden: Kronika polska vagy Kronika Galla Anonima) Gallus Anonymus ismeretlen krónikás által 1113-1116 táján írt mű. Ez az első lengyel krónika. Az államalapítástól, azaz a Piastok legendájától a szerző életéig, III. (Ferdeszájú) Boleszláv uralkodásáig mutatja be a lengyel történelmet és eredetmondákat. A műnek több magyar vonatkozása van. Szerzője feltehetően Magyarországról érkezett Lengyelországba, és a krónikából kitűnően jól ismerte a magyar viszonyokat. Ezen felül számos történelmi adatot rögzített Magyarországról vagy magyar uralkodókról a krónikájában."
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_krónika?oldid=23030043&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://dbpedia.org/ontology/wikiPageLength",11432
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_krónika"
"http://hu.wikipedia.org/wiki/Lengyel_krónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_krónika"
