"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://www.w3.org/2000/01/rdf-schema#label","User bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://dbpedia.org/ontology/wikiPageID",121053
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://dbpedia.org/ontology/wikiPageRevisionID",13492868
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://www.w3.org/2004/02/skos/core#prefLabel","User bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_bg?oldid=13492868&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_bg-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bg"
"http://hu.dbpedia.org/resource/Kategória:User_bg-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bg"
