"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kirsi_Heikkinen"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kirsi_Heikkinen"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kirsi_Heikkinen"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kirsi_Heikkinen"
"http://hu.dbpedia.org/resource/2014-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kirsi_Heikkinen"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/2000/01/rdf-schema#label","Kirsi Heikkinen"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf8tcx"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageID",839751
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageRevisionID",20299657
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3711&linkType=referee&contextType=bio%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/referees/referee=187087/index.html%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportslook.net/top-10-female-football-referees-in-the-world/%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/MultimediaFiles/Download/Publications/competitions/Final/01/49/04/06/1490406_DOWNLOAD.pdf%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3319&search=1%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/kirsi-heikkinen/1/1/%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/2509/%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/women/womens-football-development/refereeing/news/newsid=1489850.html%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosport.ro/fotbal-intern/liga-1/cristina-dorcioman-si-teodora-albon-in-clasamentul-celor-mai-bune-femei-arbitru-in-2013-11951170%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.kirsi.heikkinen.6052.en.html%7Ctitle=Kirsi"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://xmlns.com/foaf/0.1/name","Kirsi Heikkinen"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/kép","Kirsi Heikkinen, FFWM2011 FRA-GER 20110705.jpg"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/képaláírás","Kirsi Heikkinen 2011-ben"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/név","Kirsi Heikkinen"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pirkkala"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/egyébfoglalkozás","tanár"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/hazaiÉvek","–"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/nemzetköziévek",2002
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://hu.dbpedia.org/property/testmagasság",163
"http://hu.dbpedia.org/resource/Kirsi_Heikkinen","http://dbpedia.org/ontology/abstract","Kirsi Heikkinen (Pirkkala, 1978. szeptember 26. –) finn nemzetközi női labdarúgó-játékvezető. Polgári foglalkozása tanár. Lánykori neve Kirsi Savolainen."
