"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Csehország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183whj"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",390377
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22322095
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CZE/%7Cpublisher=sports-reference.com%7Ctitle=Czech"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/czech-republic%7Cpublisher=olympic.org%7Ctitle=Czech"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120045948/http:/www.sports-reference.com/olympics/countries/CZE/%7Carchivedate=2008-11-20"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",16
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",15
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Csehország"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Jégkorong"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sífutás"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Triatlon"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Tenisz"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Evezés"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sportlövészet"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Öttusa"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Hódeszka"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vitorlázás"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kajak-kenu"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Alpesisí"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Biatlon"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Csehország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
